Account,Date,Channel,Units,0:30,1:00,1:30,2:00,2:30,3:00,3:30,4:00,4:30,5:00,5:30,6:00,6:30,7:00,7:30,8:00,8:30,9:00,9:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30,24:00:00
8000358 01,2/6/2020,W08104516 1 kW,kW,299.340027,296.820007,298.26001,295.920013,295.559998,294.300018,296.100006,293.580017,294.660004,298.26001,305.100006,312.120026,315,315.180023,321.300018,321.120026,317.160004,322.200012,325.26001,319.5,320.580017,320.400024,322.200012,317.880005,318.420013,322.740021,324.360016,320.940002,328.140015,326.700012,311.940002,305.820007,306,306.720001,307.980011,311.940002,308.340027,309.240021,314.100006,309.779999,311.220001,310.680023,308.880005,307.620026,305.640015,308.700012,306.720001,309.240021
8000358 01,2/6/2020,W08104516 1 Power Factor,Power Factor,0.958443,0.95905,0.95895,0.959133,0.959514,0.959822,0.959338,0.959954,0.959915,0.960975,0.964078,0.965594,0.966601,0.965951,0.966235,0.967669,0.969295,0.970206,0.970111,0.969853,0.969402,0.969628,0.969823,0.96771,0.968213,0.969407,0.968929,0.969078,0.969608,0.969606,0.966253,0.965104,0.964133,0.960754,0.961354,0.962129,0.961439,0.961207,0.961607,0.961186,0.96123,0.960806,0.960375,0.96037,0.959581,0.960332,0.960151,0.960611
8000358 01,2/6/2020,W08104516 2,kVAR,89.100006,87.660004,88.200005,87.300003,86.760002,86.040001,87.120003,85.68,86.040001,85.860001,84.060005,84.060005,83.520004,84.420006,85.68,83.700005,80.460007,80.460007,81.360001,80.280006,81.18,80.82,81,82.800003,82.260002,81.720001,82.800003,81.720001,82.800003,82.440002,83.160004,82.980003,84.240005,88.560005,88.200005,88.380005,88.200005,88.740005,89.640007,88.920006,89.280006,89.640007,89.640007,89.280006,89.640007,89.640007,89.280006,89.460007
8000358 01,2/6/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,2/6/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,2/7/2020,W08104516 1 kW,kW,304.740021,306.540009,301.5,303.660004,300.960022,305.279999,303.660004,304.200012,304.740021,310.140015,311.220001,313.559998,317.160004,321.120026,325.800018,331.02002,334.080017,339.120026,331.200012,331.920013,324.900024,327.600006,329.400024,330.300018,329.040009,325.26001,329.220001,331.02002,339.840027,335.880005,333.720001,320.400024,306.540009,305.820007,305.460022,308.700012,309.059998,305.820007,308.52002,312.840027,301.860016,302.940002,297.540009,297.540009,296.100006,288.900024,286.02002,282.420013
8000358 01,2/7/2020,W08104516 1 Power Factor,Power Factor,0.960121,0.959956,0.959775,0.960159,0.959329,0.960405,0.960159,0.960444,0.960728,0.962154,0.962837,0.963645,0.964282,0.965249,0.966191,0.967584,0.969027,0.969289,0.970637,0.97039,0.969027,0.969132,0.969705,0.969612,0.968372,0.96806,0.968149,0.967326,0.968305,0.96759,0.966933,0.965238,0.961758,0.963363,0.960297,0.960781,0.960717,0.960385,0.960737,0.959093,0.960633,0.961351,0.960487,0.960952,0.96106,0.961456,0.96056,0.959938
8000358 01,2/7/2020,W08104516 2,kVAR,88.740005,89.460007,88.200005,88.380005,88.560005,88.560005,88.380005,88.200005,88.020004,87.840004,87.300003,86.940002,87.120003,86.940002,86.940002,86.400002,85.140007,86.040001,82.080002,82.620003,82.800003,83.340004,82.980003,83.340004,84.780006,84.240005,85.140007,86.760002,87.660004,87.660004,88.020004,86.760002,87.300003,85.140007,88.740005,89.100006,89.280006,88.740005,89.100006,92.340004,87.300003,86.760002,86.220001,85.68,85.140007,82.620003,82.800003,82.440002
8000358 01,2/7/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,2/7/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,2/8/2020,W08104516 1 kW,kW,282.960022,283.140015,282.600006,282.240021,275.040009,272.339996,272.160004,272.52002,271.080017,273.420013,279.180023,279.360016,277.02002,301.5,302.76001,252.360016,236.340012,208.62001,201.060013,207.360016,205.560013,203.76001,217.440002,240.480011,238.320007,250.380005,264.420013,267.120026,265.860016,270.180023,269.100006,263.339996,261.720001,261.720001,266.400024,267.660004,266.580017,268.920013,264.960022,266.400024,266.940002,262.440002,263.160004,261.540009,260.640015,257.400024,255.240005,252.540009
8000358 01,2/8/2020,W08104516 1 Power Factor,Power Factor,0.959918,0.960783,0.961293,0.961362,0.960785,0.96056,0.960341,0.960947,0.960555,0.961524,0.954425,0.962246,0.963921,0.950428,0.950809,0.935834,0.952668,0.937817,0.932396,0.92953,0.933135,0.927854,0.937852,0.950447,0.95025,0.956932,0.963696,0.965213,0.964568,0.964823,0.962897,0.963414,0.963156,0.96384,0.960637,0.959776,0.959644,0.959784,0.959355,0.958713,0.95887,0.958798,0.96025,0.959785,0.959524,0.959654,0.959559,0.958929
8000358 01,2/8/2020,W08104516 2,kVAR,82.620003,81.720001,81,80.82,79.380005,78.840004,79.020004,78.480003,78.480003,78.120003,87.300003,79.020004,76.5,98.640007,98.640007,95.040001,75.420006,77.220001,77.940002,82.260002,79.200005,81.900002,80.460007,78.660004,78.120003,75.960007,73.260002,72.360001,72.720001,73.620003,75.420006,73.260002,73.080002,72.360001,77.040001,78.300003,78.120003,78.660004,77.940002,79.020004,79.020004,77.760002,76.5,76.5,76.5,75.420006,74.880005,74.700005
8000358 01,2/8/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,2/8/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,2/9/2020,W08104516 1 kW,kW,254.340012,254.160004,254.700012,252.720016,250.200012,250.740005,250.200012,252.360016,249.840012,249.12001,251.280014,250.380005,249.12001,249.660004,239.940002,212.940002,190.980011,184.5,176.940002,176.940002,178.380005,173.700012,174.780014,196.920013,241.020004,238.320007,241.740005,237.420013,242.100006,249.480011,252.540009,249.300003,252.720016,253.62001,253.62001,255.060013,256.5,259.200012,260.279999,260.100006,259.740021,258.839996,256.860016,257.580017,256.320007,256.320007,254.880005,251.640015
8000358 01,2/9/2020,W08104516 1 Power Factor,Power Factor,0.957808,0.957377,0.958105,0.958612,0.958582,0.958374,0.95877,0.959246,0.958281,0.959189,0.959846,0.959013,0.959377,0.958225,0.961306,0.944615,0.9301,0.922784,0.917885,0.915493,0.910178,0.910947,0.910495,0.927185,0.954974,0.955857,0.956423,0.954519,0.95812,0.961524,0.96204,0.962203,0.963163,0.961807,0.958516,0.958216,0.958288,0.958919,0.958878,0.958463,0.95926,0.958993,0.959312,0.958615,0.958785,0.958417,0.958531,0.957524
8000358 01,2/9/2020,W08104516 2,kVAR,76.32,76.68,76.139999,75.060005,74.340004,74.700005,74.160004,74.340004,74.520004,73.440002,73.440002,73.980003,73.260002,74.520004,68.760002,73.980003,75.420006,77.040001,76.5,77.760002,81.18,78.660004,79.380005,79.560005,74.880005,73.260002,73.800003,74.160004,72.360001,71.280006,71.639999,70.560005,70.560005,72.18,75.420006,76.139999,76.5,76.68,77.040001,77.400002,76.5,76.5,75.600006,76.5,75.960007,76.32,75.780006,75.780006
8000358 01,2/9/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,2/9/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,2/10/2020,W08104516 1 kW,kW,255.780014,256.680023,253.080017,252.180008,253.62001,250.560013,254.160004,253.26001,254.160004,253.080017,251.100006,258.839996,266.400024,270.540009,274.680023,277.200012,276.660004,281.52002,268.380005,277.200012,276.120026,270.180023,286.380005,279.180023,270,269.100006,266.940002,268.200012,265.5,268.200012,257.400024,256.320007,257.580017,257.76001,258.839996,259.380005,262.26001,259.380005,261,259.200012,260.279999,258.119995,256.320007,255.600006,254.160004,250.020004,252.900009,252.720016
8000358 01,2/10/2020,W08104516 1 Power Factor,Power Factor,0.956576,0.957604,0.957036,0.957506,0.958516,0.957751,0.95719,0.958032,0.95719,0.956087,0.956782,0.959535,0.961671,0.962269,0.96301,0.967115,0.966527,0.965782,0.966653,0.966495,0.966558,0.964823,0.965516,0.966637,0.965752,0.965046,0.96401,0.962155,0.964143,0.964329,0.962156,0.962386,0.96203,0.961903,0.958448,0.959514,0.959282,0.95861,0.958731,0.958374,0.958154,0.958413,0.958233,0.958197,0.957565,0.957579,0.958294,0.958239
8000358 01,2/10/2020,W08104516 2,kVAR,77.940002,77.220001,76.68,75.960007,75.420006,75.240005,76.860001,75.780006,76.860001,77.580002,76.32,75.960007,75.960007,76.5,76.860001,72.900002,73.440002,75.600006,71.100006,73.620003,73.260002,73.620003,77.220001,73.980003,72.540001,73.080002,73.620003,75.960007,73.080002,73.620003,72.900002,72.360001,73.080002,73.260002,77.040001,76.139999,77.220001,77.040001,77.400002,77.220001,77.760002,76.860001,76.5,76.32,76.5,75.240005,75.420006,75.420006
8000358 01,2/10/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,2/10/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,2/11/2020,W08104516 1 kW,kW,251.820007,249.12001,246.600006,245.160004,244.980011,247.860016,248.220016,248.220016,248.040009,251.460007,257.220001,261.180023,260.100006,264.420013,276.120026,280.26001,283.140015,277.380005,259.02002,251.640015,206.280014,237.240005,279,275.940002,304.02002,284.400024,333.900024,320.940002,292.860016,279.540009,264.779999,257.940002,255.960007,257.040009,260.100006,262.080017,261.360016,262.26001,263.700012,264.059998,263.339996,262.620026,264.779999,264.420013,261,261,263.52002,262.980011
8000358 01,2/11/2020,W08104516 1 Power Factor,Power Factor,0.956632,0.95633,0.956471,0.957361,0.956716,0.957654,0.958531,0.958151,0.958094,0.959715,0.961219,0.962667,0.962025,0.962678,0.965616,0.970179,0.969009,0.970475,0.971205,0.963043,0.951387,0.960667,0.969625,0.966985,0.948683,0.961271,0.950713,0.947454,0.958004,0.969589,0.966115,0.963528,0.963867,0.959001,0.959366,0.959229,0.959376,0.958565,0.958989,0.959802,0.959595,0.95903,0.958594,0.958666,0.958189,0.958008,0.957682,0.95788
8000358 01,2/11/2020,W08104516 2,kVAR,76.68,76.139999,75.240005,73.980003,74.520004,74.520004,73.800003,74.160004,74.160004,73.620003,73.800003,73.440002,73.800003,74.340004,74.340004,70.020004,72.18,68.940002,63.540001,70.380005,66.780006,68.580002,70.380005,72.720001,101.340004,81.540001,108.900002,108.360001,87.660004,70.560005,70.740005,71.639999,70.740005,75.960007,76.5,77.220001,76.860001,77.940002,77.940002,77.220001,77.220001,77.580002,78.660004,78.480003,77.940002,78.120003,79.200005,78.840004
8000358 01,2/11/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,2/11/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,2/12/2020,W08104516 1 kW,kW,265.320007,266.220001,268.02002,267.660004,264.240021,265.680023,264.059998,265.140015,265.320007,265.680023,272.339996,275.76001,277.380005,298.440002,317.880005,265.680023,246.780014,245.700012,243.180008,224.100006,230.400009,214.920013,218.160004,221.76001,221.040009,209.700012,206.640015,211.320007,253.26001,266.400024,252.540009,253.440002,259.200012,263.880005,266.220001,267.839996,267.120026,265.860016,262.620026,264.779999,266.940002,265.680023,264.960022,268.920013,268.380005,263.339996,264.960022,263.160004
8000358 01,2/12/2020,W08104516 1 Power Factor,Power Factor,0.956784,0.958306,0.958303,0.959077,0.958969,0.958857,0.959272,0.959231,0.959459,0.960436,0.962905,0.963121,0.958048,0.939412,0.947983,0.921741,0.916847,0.909726,0.930927,0.937285,0.937049,0.9313,0.933127,0.934067,0.93444,0.931479,0.929645,0.933489,0.95442,0.961842,0.956484,0.957526,0.960714,0.962362,0.958129,0.957897,0.95697,0.957487,0.957046,0.957341,0.958163,0.957791,0.957396,0.957685,0.957525,0.956903,0.957396,0.95703
8000358 01,2/12/2020,W08104516 2,kVAR,80.639999,79.380005,79.920006,79.020004,78.120003,78.660004,77.760002,78.120003,77.940002,77.040001,76.32,77.040001,82.980003,108.900002,106.740005,111.780006,107.460007,112.140007,95.400002,83.340004,85.860001,84.060005,84.060005,84.780006,84.240005,81.900002,81.900002,81.18,79.200005,75.780006,77.040001,76.32,74.880005,74.520004,79.560005,80.280006,81,80.100006,79.560005,79.920006,79.740005,79.740005,79.920006,80.82,80.82,79.920006,79.920006,79.740005
8000358 01,2/12/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,2/12/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,2/13/2020,W08104516 1 kW,kW,272.700012,277.380005,271.980011,269.640015,263.339996,255.240005,263.339996,255.960007,257.040009,259.920013,260.100006,261.180023,263.339996,264.600006,274.680023,276.839996,278.460022,277.02002,279.900024,276.120026,275.220001,294.840027,312.480011,299.880005,273.059998,275.580017,272.160004,273.059998,271.620026,273.420013,269.820007,264.420013,265.5,259.380005,258.300018,260.279999,257.400024,256.140015,259.740021,258.660004,262.080017,259.740021,259.200012,267.300018,263.339996,262.620026,263.339996,264.779999
8000358 01,2/13/2020,W08104516 1 Power Factor,Power Factor,0.959295,0.961076,0.96097,0.960843,0.961524,0.960469,0.964092,0.961753,0.961702,0.962846,0.96324,0.962321,0.962902,0.962896,0.966539,0.969321,0.968915,0.969209,0.970545,0.96947,0.969881,0.956433,0.948465,0.948398,0.966319,0.96875,0.969078,0.968967,0.968652,0.967813,0.966192,0.962335,0.963133,0.963047,0.95865,0.958154,0.957457,0.957437,0.957991,0.958211,0.958871,0.95926,0.958738,0.958622,0.958168,0.957772,0.957628,0.958059
8000358 01,2/13/2020,W08104516 2,kVAR,80.280006,79.740005,78.300003,77.760002,75.240005,73.980003,72.540001,72.900002,73.260002,72.900002,72.540001,73.800003,73.800003,74.160004,72.900002,70.200005,71.100006,70.380005,69.480003,69.840004,69.120003,90,104.400002,100.260002,72.720001,70.560005,69.300003,69.660004,69.660004,71.100006,72,74.700005,74.160004,72.540001,76.68,77.760002,77.580002,77.220001,77.760002,77.220001,77.580002,76.5,76.860001,79.380005,78.660004,78.840004,79.200005,79.200005
8000358 01,2/13/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,2/13/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,2/14/2020,W08104516 1 kW,kW,280.980011,278.279999,271.26001,268.200012,268.740021,269.100006,266.400024,269.640015,269.279999,272.52002,279.360016,277.740021,277.920013,283.5,278.460022,254.880005,233.100006,229.320007,212.940002,205.020004,201.960007,207.360016,205.740005,202.140015,204.300003,202.860001,201.240005,203.400009,212.220001,214.380005,222.300003,228.780014,244.980011,267.120026,269.640015,276.300018,272.160004,275.940002,272.339996,272.880005,268.02002,270,268.02002,265.680023,270.360016,269.640015,267.480011,264.600006
8000358 01,2/14/2020,W08104516 1 Power Factor,Power Factor,0.957708,0.957792,0.958367,0.958003,0.958688,0.958617,0.958359,0.959467,0.959539,0.960609,0.964015,0.964257,0.963178,0.963911,0.966782,0.954576,0.947949,0.946582,0.933874,0.932266,0.931536,0.932551,0.932966,0.93052,0.93239,0.930681,0.930812,0.932685,0.936362,0.935714,0.935861,0.939837,0.955139,0.963722,0.965179,0.962113,0.961524,0.961855,0.962241,0.962049,0.961937,0.962127,0.961597,0.961647,0.961717,0.961524,0.960936,0.961178
8000358 01,2/14/2020,W08104516 2,kVAR,84.420006,83.520004,80.82,80.280006,79.740005,79.920006,79.380005,79.200005,79.020004,78.840004,77.040001,76.32,77.580002,78.300003,73.620003,79.560005,78.300003,78.120003,81.540001,79.560005,78.840004,80.280006,79.380005,79.560005,79.200005,79.740005,79.020004,78.660004,79.560005,80.82,83.700005,83.160004,75.960007,73.980003,73.080002,78.300003,77.760002,78.480003,77.040001,77.400002,76.139999,76.5,76.5,75.780006,77.040001,77.040001,77.040001,75.960007
8000358 01,2/14/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,2/14/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,2/15/2020,W08104516 1 kW,kW,271.26001,268.920013,266.220001,266.400024,267.480011,264.059998,267.120026,263.880005,266.940002,266.040009,272.52002,273.600006,270.360016,271.620026,266.940002,265.140015,238.860016,195.840012,192.240005,183.420013,182.880005,213.840012,201.600006,182.880005,182.700012,183.420013,184.320007,183.960007,190.980011,206.460007,222.300003,235.980011,255.600006,265.860016,270.180023,271.080017,273.600006,269.279999,271.26001,271.440002,272.52002,270.540009,271.080017,270,269.640015,267.300018,269.820007,265.860016
8000358 01,2/15/2020,W08104516 1 Power Factor,Power Factor,0.959578,0.960129,0.96024,0.959592,0.960936,0.960504,0.959971,0.960629,0.960787,0.96071,0.964262,0.963554,0.963057,0.964527,0.953271,0.918757,0.915793,0.930001,0.924606,0.92068,0.919939,0.903366,0.890578,0.918301,0.91684,0.917084,0.918773,0.917512,0.922174,0.933115,0.939816,0.946274,0.959848,0.963565,0.962844,0.960895,0.961237,0.960745,0.960605,0.960484,0.960609,0.960236,0.9597,0.960771,0.96033,0.961059,0.960551,0.960834
8000358 01,2/15/2020,W08104516 2,kVAR,79.560005,78.300003,77.400002,78.120003,77.040001,76.5,77.940002,76.32,77.040001,76.860001,74.880005,75.960007,75.600006,74.340004,84.600006,113.940002,104.760002,77.400002,79.200005,77.760002,77.940002,101.520004,102.960007,78.840004,79.560005,79.740005,79.200005,79.740005,80.100006,79.560005,80.82,80.639999,74.700005,73.800003,75.780006,78.120003,78.480003,77.760002,78.480003,78.660004,78.840004,78.660004,79.380005,77.940002,78.300003,76.860001,78.120003,76.68
8000358 01,2/15/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,2/15/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,2/16/2020,W08104516 1 kW,kW,268.740021,268.740021,267.300018,264.600006,265.680023,266.400024,264.600006,266.580017,265.140015,267.120026,264.779999,267.300018,264.779999,261.720001,260.279999,262.440002,259.380005,265.860016,263.52002,227.700012,235.62001,252.900009,256.140015,259.02002,266.580017,269.100006,262.620026,252.900009,210.060013,201.960007,207.540009,224.280014,249.840012,260.279999,261.180023,263.339996,265.680023,264.600006,267.839996,266.76001,264.779999,267.839996,263.160004,262.800018,258.119995,261.540009,255.240005,255.780014
8000358 01,2/16/2020,W08104516 1 Power Factor,Power Factor,0.959386,0.959386,0.960022,0.959428,0.960436,0.960637,0.960482,0.960341,0.960633,0.960837,0.959832,0.959499,0.959656,0.959124,0.963804,0.964197,0.962874,0.964899,0.96295,0.944728,0.94832,0.955455,0.95725,0.958684,0.959993,0.961548,0.958493,0.955647,0.929244,0.922931,0.927419,0.9386,0.954431,0.961197,0.959144,0.958168,0.958147,0.958363,0.958074,0.957933,0.958594,0.958779,0.957934,0.958007,0.95823,0.958531,0.957715,0.958805
8000358 01,2/16/2020,W08104516 2,kVAR,79.020004,79.020004,77.940002,77.760002,77.040001,77.040001,76.68,77.400002,76.68,77.040001,77.400002,78.480003,77.580002,77.220001,72,72.18,72.720001,72.360001,73.800003,79.020004,78.840004,78.120003,77.400002,76.860001,77.760002,76.860001,78.120003,77.940002,83.520004,84.240005,83.700005,82.440002,78.120003,74.700005,77.040001,78.660004,79.380005,78.840004,80.100006,79.920006,78.660004,79.380005,78.840004,78.660004,77.040001,77.760002,76.68,75.780006
8000358 01,2/16/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,2/16/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,2/17/2020,W08104516 1 kW,kW,257.040009,255.060013,253.62001,250.920013,250.020004,250.560013,248.400009,252.540009,249.660004,247.860016,253.980011,252.000015,252.540009,252.720016,234.180008,212.940002,200.880005,191.700012,188.100006,182.160004,180.180008,178.920013,179.640015,178.380005,177.12001,178.920013,180.900009,183.600006,185.940002,189,198.000015,207.720001,231.660004,252.360016,258.839996,261.540009,262.980011,261.540009,264.779999,262.620026,265.140015,261.540009,261,262.980011,259.920013,258.480011,258.300018,255.060013
8000358 01,2/17/2020,W08104516 1 Power Factor,Power Factor,0.9579,0.957659,0.957957,0.958053,0.958715,0.959256,0.958966,0.9593,0.959542,0.959177,0.959181,0.958764,0.958929,0.961369,0.955429,0.937529,0.926864,0.918654,0.911022,0.910027,0.906922,0.906137,0.906786,0.905645,0.905547,0.906137,0.906874,0.91058,0.911541,0.914027,0.923474,0.929473,0.947573,0.959246,0.960789,0.958351,0.958061,0.958351,0.958594,0.95903,0.958166,0.957808,0.958008,0.95842,0.957497,0.957606,0.958467,0.958216
8000358 01,2/17/2020,W08104516 2,kVAR,77.040001,76.68,75.960007,75.060005,74.160004,73.800003,73.440002,74.340004,73.260002,73.080002,74.880005,74.700005,74.700005,72.360001,72.360001,79.020004,81.360001,82.440002,85.140007,82.980003,83.700005,83.520004,83.520004,83.520004,82.980003,83.520004,84.060005,83.340004,83.880005,83.880005,82.260002,82.440002,78.120003,74.340004,74.700005,77.940002,78.660004,77.940002,78.660004,77.580002,79.200005,78.480003,78.120003,78.300003,78.300003,77.760002,76.860001,76.139999
8000358 01,2/17/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,2/17/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,2/18/2020,W08104516 1 kW,kW,259.559998,258.480011,255.600006,258.660004,254.520004,253.800003,255.600006,256.860016,254.520004,259.380005,262.620026,266.040009,262.980011,266.220001,278.279999,286.559998,284.940002,286.200012,293.400024,269.279999,224.820007,284.940002,329.400024,312.660004,316.26001,337.320007,362.700012,346.320007,322.380005,318.240021,315.900024,310.320007,308.52002,310.140015,311.400024,317.52002,318.600006,315.900024,312.480011,311.220001,309.779999,308.700012,306.180023,309.420013,304.920013,303.120026,301.140015,299.880005
8000358 01,2/18/2020,W08104516 1 Power Factor,Power Factor,0.956465,0.957052,0.95764,0.958393,0.958421,0.958757,0.959848,0.958581,0.959527,0.960766,0.962882,0.962598,0.962463,0.964658,0.970511,0.971561,0.969672,0.968177,0.964996,0.952002,0.936668,0.938959,0.952212,0.961566,0.961524,0.95486,0.944478,0.945441,0.964552,0.963252,0.96373,0.962195,0.96163,0.958573,0.958131,0.958005,0.957379,0.957601,0.955027,0.953583,0.95334,0.953834,0.957562,0.957473,0.957233,0.957544,0.957337,0.957
8000358 01,2/18/2020,W08104516 2,kVAR,79.200005,78.300003,76.860001,77.040001,75.780006,75.240005,74.700005,76.32,74.700005,74.880005,73.620003,74.880005,74.160004,72.720001,69.120003,69.840004,71.82,73.980003,79.740005,86.580002,84.060005,104.400002,105.660004,89.280006,90.360001,104.940002,126.180008,119.340004,88.200005,88.740005,87.480003,87.840004,88.020004,92.160004,93.060005,95.040001,96.120003,95.040001,97.020004,98.280006,98.100006,97.200005,92.160004,93.240005,92.160004,91.260002,90.900002,90.900002
8000358 01,2/18/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,2/18/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,2/19/2020,W08104516 1 kW,kW,298.440002,298.080017,295.380005,297.540009,299.880005,299.160004,297.900024,298.440002,297,300.779999,300.240021,304.740021,302.940002,312.120026,310.140015,277.740021,276.300018,255.240005,272.160004,288.180023,246.960007,266.580017,273.059998,254.340012,261.900024,261.360016,255.240005,256.140015,257.040009,263.339996,254.160004,257.580017,273.240021,294.120026,300.779999,303.840027,302.76001,299.880005,303.300018,302.220001,301.680023,298.440002,298.980011,295.200012,296.820007,300.059998,296.279999,293.040009
