Account,Date,Channel,Units,0:30,1:00,1:30,2:00,2:30,3:00,3:30,4:00,4:30,5:00,5:30,6:00,6:30,7:00,7:30,8:00,8:30,9:00,9:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30,24:00:00
8000358 01,3/5/2021,W08104516 1 Power Factor,Power Factor,0.957696,0.95771,0.957695,0.958382,0.958616,0.958157,0.958732,0.958611,0.958744,0.958774,0.958389,0.957487,0.949254,0.945538,0.956627,0.941777,0.955175,0.949897,0.94965,0.946572,0.943572,0.938388,0.942792,0.943257,0.948084,0.946747,0.914362,0.913058,0.925943,0.940415,0.927089,0.945722,0.938254,0.948312,0.956315,0.953874,0.953979,0.953362,0.953334,0.956136,0.957696,0.957196,0.957562,0.956352,0.957315,0.957239,0.95756,0.957293
8000358 01,3/5/2021,W08104516 2,kVAR,87.300003,86.040001,86.760002,86.220001,85.32,85.5,86.580002,85.860001,85.5,85.68,85.140007,88.560005,99.000008,109.620003,94.5,118.440002,93.780006,92.160004,92.880005,97.200005,94.320007,94.860001,95.220001,99.360001,95.760002,96.660004,125.460007,128.880005,111.960007,97.560005,117.900002,94.140007,95.040001,92.520004,88.920006,92.340004,92.340004,93.060005,92.520004,89.280006,87.300003,86.760002,86.580002,87.120003,87.120003,85.68,86.040001,86.220001
8000358 01,3/5/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,3/5/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,3/6/2021,W08104516 1 kW,kW,285.120026,283.320007,285.120026,282.240021,282.240021,281.339996,287.460022,277.380005,276.660004,274.680023,276.839996,277.740021,292.680023,282.779999,242.820007,222.480011,215.640015,212.220001,210.060013,221.580002,236.700012,243.900009,219.240005,211.320007,210.060013,226.080002,236.880005,235.26001,233.820007,239.940002,248.940002,229.680008,261.900024,271.26001,276.480011,279.900024,280.26001,279.900024,279.900024,278.100006,278.640015,278.820007,277.559998,277.920013,276.480011,278.460022,278.100006,278.460022
8000358 01,3/6/2021,W08104516 1 Power Factor,Power Factor,0.95786,0.957019,0.957359,0.957725,0.956881,0.957641,0.958828,0.957019,0.9575,0.958137,0.957723,0.95798,0.945497,0.939076,0.94541,0.934452,0.929862,0.921753,0.923708,0.913567,0.892655,0.897453,0.909135,0.918902,0.916895,0.908699,0.884816,0.885725,0.88483,0.894024,0.906032,0.932552,0.950432,0.955902,0.958476,0.957911,0.95648,0.956375,0.955686,0.95602,0.955832,0.956232,0.955511,0.955792,0.955537,0.955953,0.955846,0.956471
8000358 01,3/6/2021,W08104516 2,kVAR,85.5,85.860001,86.040001,84.780006,85.68,84.600006,85.140007,84.060005,83.340004,82.080002,83.160004,83.160004,100.800003,103.500008,83.700005,84.780006,85.32,89.280006,87.120003,98.640007,119.520004,119.880005,100.440002,90.720001,91.440002,103.860001,124.740005,123.300003,123.120003,120.240005,116.280006,88.920006,85.68,83.340004,82.260002,83.880005,85.5,85.5,86.220001,85.32,85.68,85.32,85.68,85.5,85.32,85.5,85.5,84.960007
8000358 01,3/6/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,3/6/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,3/7/2021,W08104516 1 kW,kW,278.100006,277.740021,278.100006,277.559998,276.839996,274.140015,274.140015,274.140015,273.960022,273.960022,273.779999,271.620026,271.980011,260.820007,230.580002,217.440002,209.880005,204.12001,203.220001,204.12001,206.460007,205.740005,203.580002,202.140015,201.960007,205.560013,206.820007,205.200012,203.400009,209.700012,212.580002,222.840012,237.240005,259.920013,273.600006,282.240021,281.339996,282.779999,282.420013,280.620026,283.140015,281.339996,279.900024,277.920013,278.820007,276.300018,277.380005,275.940002
8000358 01,3/7/2021,W08104516 1 Power Factor,Power Factor,0.956711,0.956606,0.956711,0.957071,0.957035,0.956415,0.957636,0.957462,0.957061,0.957236,0.957705,0.957424,0.9584,0.956674,0.942091,0.931947,0.922749,0.9209,0.919398,0.918557,0.920757,0.919685,0.916993,0.915651,0.914918,0.915161,0.915479,0.915493,0.915076,0.918655,0.92059,0.927232,0.938015,0.950316,0.957479,0.958061,0.95628,0.956016,0.956762,0.955381,0.955608,0.955766,0.955686,0.955444,0.956232,0.955833,0.95598,0.955725
8000358 01,3/7/2021,W08104516 2,kVAR,84.600006,84.600006,84.600006,84.060005,83.880005,83.700005,82.440002,82.620003,82.980003,82.800003,82.260002,81.900002,81,79.380005,82.080002,84.600006,87.660004,86.400002,86.940002,87.840004,87.480003,87.840004,88.560005,88.740005,89.100006,90.540001,90.900002,90.18,89.640007,90.18,90.18,90,87.660004,85.140007,82.440002,84.420006,86.040001,86.760002,85.860001,86.760002,87.300003,86.580002,86.220001,85.860001,85.32,84.960007,85.140007,84.960007
8000358 01,3/7/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,3/7/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,3/8/2021,W08104516 1 kW,kW,275.220001,275.940002,275.76001,273.240021,273.240021,273.059998,272.880005,269.640015,270.720001,271.080017,273.779999,274.140015,272.52002,268.380005,248.940002,233.640015,225.000015,222.480011,216.360016,219.420013,214.560013,210.600006,212.400009,206.820007,212.400009,212.040009,210.600006,210.780014,242.460007,234.000015,215.280014,220.680008,234.180008,254.520004,271.440002,277.02002,291.240021,290.339996,286.380005,280.26001,285.660004,283.320007,282.240021,282.960022,280.440002,278.279999,277.200012,278.820007
8000358 01,3/8/2021,W08104516 1 Power Factor,Power Factor,0.955332,0.9559,0.956196,0.956498,0.956322,0.956268,0.955684,0.956302,0.956095,0.956558,0.957531,0.956064,0.955218,0.954103,0.940861,0.93049,0.922508,0.919068,0.916961,0.913193,0.917425,0.916696,0.915372,0.912233,0.915658,0.915693,0.913231,0.91307,0.925558,0.921982,0.91763,0.923032,0.932957,0.944461,0.953802,0.954645,0.954417,0.954995,0.954341,0.954926,0.95751,0.957019,0.956541,0.956748,0.955673,0.955552,0.955052,0.955539
8000358 01,3/8/2021,W08104516 2,kVAR,85.140007,84.780006,84.420006,83.340004,83.520004,83.520004,84.060005,82.440002,82.980003,82.620003,82.440002,84.060005,84.420006,84.240005,89.640007,91.980003,94.140007,95.400002,94.140007,97.920006,93.060005,91.800003,93.420006,92.880005,93.240005,93.060005,93.960007,94.140007,99.18,98.280006,93.240005,91.980003,90.360001,88.560005,85.5,86.400002,91.080002,90.18,89.640007,87.120003,86.040001,85.860001,86.040001,86.040001,86.400002,85.860001,86.040001,86.040001
8000358 01,3/8/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,3/8/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,3/9/2021,W08104516 1 kW,kW,278.820007,281.52002,279.720001,279.540009,280.800018,281.52002,282.779999,280.440002,280.800018,281.880005,279,287.279999,285.120026,281.52002,279.900024,291.420013,264.960022,219.780014,240.480011,241.380005,257.76001,240.660004,232.920013,255.600006,234.720016,235.440002,243.000015,232.380005,247.320007,254.520004,239.040009,236.700012,248.400009,267.480011,280.620026,282.779999,289.620026,284.76001,286.200012,286.559998,284.220001,284.040009,282.600006,281.880005,279.540009,277.02002,273.240021,277.920013
8000358 01,3/9/2021,W08104516 1 Power Factor,Power Factor,0.95519,0.95599,0.955978,0.955925,0.956123,0.956333,0.956526,0.956532,0.956978,0.956947,0.957656,0.956296,0.956689,0.959199,0.951281,0.95875,0.942089,0.920853,0.909151,0.915073,0.892675,0.89829,0.92134,0.891394,0.91082,0.910771,0.89575,0.920504,0.900118,0.909572,0.916664,0.923305,0.9317,0.943084,0.952225,0.950958,0.949974,0.949818,0.949753,0.952501,0.954555,0.955188,0.954933,0.954718,0.955058,0.955173,0.955438,0.955792
8000358 01,3/9/2021,W08104516 2,kVAR,86.400002,86.400002,85.860001,85.860001,86.040001,86.040001,86.220001,85.5,85.140007,85.5,83.880005,87.840004,86.760002,82.980003,90.720001,86.400002,94.320007,93.060005,110.160004,106.380005,130.139999,117.720001,98.280006,129.960007,106.380005,106.740005,120.600006,98.640007,119.700005,116.280006,104.220001,98.460007,96.840004,94.320007,90,91.980003,95.220001,93.780006,94.320007,91.620003,88.740005,88.020004,87.840004,87.840004,86.760002,85.860001,84.420006,85.5
8000358 01,3/9/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,3/9/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,3/10/2021,W08104516 1 kW,kW,273.779999,275.940002,274.140015,273.059998,272.52002,271.080017,276.839996,272.880005,270.540009,272.339996,273.779999,276.660004,276.480011,268.559998,254.520004,243.000015,237.960007,246.780014,240.840012,253.980011,248.040009,229.320007,234.720016,251.460007,243.720016,238.680008,231.660004,232.200012,244.080017,236.340012,233.460007,236.520004,249.300003,266.040009,278.100006,288.360016,285.120026,288.180023,285.660004,286.559998,286.559998,283.5,284.76001,285.120026,279.180023,278.460022,277.02002,274.320007
8000358 01,3/10/2021,W08104516 1 Power Factor,Power Factor,0.955248,0.956075,0.955534,0.956268,0.956283,0.957089,0.957895,0.957792,0.957105,0.956934,0.957183,0.956115,0.95762,0.955613,0.942584,0.933167,0.925748,0.906386,0.915497,0.894047,0.892084,0.920188,0.919364,0.888888,0.919951,0.917202,0.920324,0.922186,0.896795,0.915243,0.921916,0.92494,0.931916,0.944316,0.951778,0.953051,0.950291,0.951091,0.950642,0.95302,0.955415,0.955713,0.9554,0.955675,0.954425,0.954557,0.95376,0.953989
8000358 01,3/10/2021,W08104516 2,kVAR,84.780006,84.600006,84.600006,83.520004,83.340004,82.080002,82.980003,81.900002,81.900002,82.620003,82.800003,84.780006,83.160004,82.800003,90.18,93.600006,97.200005,115.020004,105.840004,127.260002,125.640007,97.560005,100.440002,129.600006,103.860001,103.680008,98.460007,97.380005,120.420006,104.040001,98.100006,97.200005,97.020004,92.700005,89.640007,91.620003,93.420006,93.600006,93.240005,91.080002,88.560005,87.300003,88.020004,87.840004,87.300003,86.940002,87.300003,86.220001
8000358 01,3/10/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,3/10/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,3/11/2021,W08104516 1 kW,kW,276.300018,277.920013,274.680023,278.279999,275.580017,276.120026,277.559998,273.600006,276.480011,276.660004,275.580017,279.540009,284.76001,282.779999,298.080017,303.300018,346.680023,303.840027,319.5,310.320007,313.02002,281.880005,288.900024,274.860016,286.02002,273.059998,247.140015,255.060013,265.680023,262.440002,263.160004,241.920013,262.440002,277.920013,275.580017,284.040009,286.02002,285.480011,288,285.300018,286.920013,285.839996,283.140015,283.680023,283.680023,282.600006,280.080017,276.839996
8000358 01,3/11/2021,W08104516 1 Power Factor,Power Factor,0.954247,0.954568,0.954279,0.955028,0.955088,0.955428,0.956033,0.955193,0.955537,0.956809,0.957014,0.955752,0.956417,0.957372,0.946954,0.955533,0.939694,0.945385,0.926302,0.928774,0.92281,0.921081,0.922617,0.937058,0.902346,0.896192,0.917547,0.909662,0.891509,0.890732,0.923562,0.926707,0.939831,0.947697,0.94593,0.947597,0.943701,0.943505,0.94514,0.946936,0.950516,0.950346,0.950183,0.95018,0.950714,0.950365,0.949534,0.950095
8000358 01,3/11/2021,W08104516 2,kVAR,86.580002,86.760002,86.040001,86.400002,85.5,85.32,85.140007,84.780006,85.32,84.060005,83.520004,86.040001,86.940002,85.32,101.160004,93.600006,126.180008,104.760002,129.960007,123.840004,130.680008,119.160004,120.780006,102.420006,136.62001,135.180008,107.100006,116.460007,135,133.919998,109.260002,98.100006,95.400002,93.600006,94.5,95.760002,100.260002,100.260002,99.540001,96.840004,93.780006,93.600006,92.880005,93.060005,92.520004,92.520004,92.520004,90.900002
8000358 01,3/11/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,3/11/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,3/12/2021,W08104516 1 kW,kW,279,275.940002,273.600006,271.620026,270.900024,271.26001,271.620026,275.940002,276.660004,274.860016,276.839996,279.720001,279.900024,278.100006,252.900009,246.960007,239.400009,240.300003,243.540009,227.880005,222.12001,244.440002,237.060013,229.320007,225.540009,233.280014,234.180008,255.780014,234.360016,239.220016,235.26001,229.500015,240.660004,257.400024,273.240021,278.460022,280.620026,280.620026,279.900024,277.380005,279.180023,274.860016,278.460022,277.02002,275.940002,276.120026,272.880005,274.680023
8000358 01,3/12/2021,W08104516 1 Power Factor,Power Factor,0.950084,0.949977,0.950481,0.950556,0.950871,0.952285,0.952035,0.951257,0.950948,0.950718,0.951732,0.950322,0.949837,0.950876,0.935423,0.925138,0.911022,0.926792,0.901897,0.901434,0.91585,0.884848,0.892112,0.893584,0.916208,0.916417,0.910726,0.887963,0.917092,0.908059,0.9059,0.919257,0.926987,0.937456,0.947365,0.94899,0.947706,0.946969,0.946717,0.947881,0.951587,0.951267,0.951714,0.951971,0.951983,0.952583,0.952081,0.953564
8000358 01,3/12/2021,W08104516 2,kVAR,91.620003,90.720001,89.460007,88.740005,88.200005,86.940002,87.300003,89.460007,90,89.640007,89.280006,91.620003,92.160004,90.540001,95.580002,101.340004,108.360001,97.380005,116.640007,109.440002,97.380005,128.700012,120.060005,115.200005,98.640007,101.880005,106.200005,132.480011,101.880005,110.340004,109.980003,98.280006,97.380005,95.580002,92.340004,92.520004,94.5,95.220001,95.220001,93.240005,90.18,89.100006,89.820007,89.100006,88.740005,88.200005,87.660004,86.760002
8000358 01,3/12/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,3/12/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,3/13/2021,W08104516 1 kW,kW,274.680023,271.440002,273.059998,270.180023,270.540009,266.400024,269.640015,268.02002,268.559998,270.540009,265.320007,272.339996,268.200012,250.020004,228.600006,216.360016,215.100006,216.900009,224.460007,240.840012,224.280014,228.780014,219.240005,230.940002,227.700012,209.880005,209.700012,209.520004,216.180008,217.800003,221.580002,222.480011,244.980011,249.840012,266.400024,275.220001,274.680023,275.76001,273.600006,273.779999,274.860016,272.339996,272.880005,273.779999,272.880005,275.400024,272.339996,270
8000358 01,3/13/2021,W08104516 1 Power Factor,Power Factor,0.952663,0.952343,0.952504,0.952299,0.953698,0.952723,0.953775,0.953805,0.954343,0.954061,0.954411,0.956229,0.958356,0.950313,0.938797,0.930544,0.928744,0.912841,0.896574,0.888236,0.892124,0.887765,0.916123,0.887262,0.898789,0.917919,0.917508,0.91623,0.906029,0.905225,0.905468,0.92858,0.942195,0.945293,0.95328,0.95586,0.953204,0.953187,0.952679,0.952736,0.952721,0.952087,0.952628,0.953459,0.953896,0.95468,0.954446,0.953159
8000358 01,3/13/2021,W08104516 2,kVAR,87.660004,86.940002,87.300003,86.580002,85.32,84.960007,84.960007,84.420006,84.060005,84.960007,82.980003,83.340004,79.920006,81.900002,83.880005,85.140007,85.860001,97.020004,110.880005,124.560005,113.580002,118.620003,95.940002,120.060005,111.060005,90.720001,90.900002,91.620003,100.980003,102.240005,103.860001,88.920006,87.120003,86.220001,84.420006,84.600006,87.120003,87.480003,87.300003,87.300003,87.660004,87.480003,87.120003,86.580002,85.860001,85.860001,85.140007,85.68
8000358 01,3/13/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,3/13/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,3/14/2021,W08104516 1 kW,kW,274.140015,272.339996,271.440002,267.480011,,,271.26001,271.620026,265.5,266.220001,264.600006,266.220001,266.220001,264.779999,264.059998,249.12001,227.340012,211.860016,210.420013,212.76001,217.800003,210.960007,226.980011,237.420013,235.800003,259.02002,233.280014,261.180023,270.720001,266.580017,242.280014,228.060013,223.920013,248.400009,257.76001,252.540009,271.440002,274.140015,278.460022,276.660004,278.640015,278.100006,279.180023,272.700012,278.100006,272.52002,271.080017,274.140015
8000358 01,3/14/2021,W08104516 1 Power Factor,Power Factor,0.953573,0.952818,0.953621,0.952521,,,0.953017,0.953133,0.951861,0.953036,0.953062,0.954146,0.954881,0.954052,0.956579,0.949162,0.933288,0.923471,0.920565,0.915338,0.926617,0.920359,0.930347,0.937869,0.934736,0.947624,0.932974,0.949985,0.954661,0.953154,0.938771,0.933175,0.928888,0.944284,0.952084,0.949021,0.957195,0.957288,0.955605,0.955415,0.955485,0.955323,0.955298,0.955095,0.956193,0.955574,0.95549,0.956064
8000358 01,3/14/2021,W08104516 2,kVAR,86.580002,86.760002,85.68,85.5,,,86.220001,86.220001,85.5,84.600006,84.060005,83.520004,82.800003,83.160004,80.460007,82.620003,87.480003,88.020004,89.280006,93.600006,88.380005,89.640007,89.460007,87.840004,89.640007,87.300003,90,85.860001,84.420006,84.600006,88.920006,87.840004,89.280006,86.580002,82.800003,83.880005,82.080002,82.800003,85.860001,85.5,86.040001,86.040001,86.400002,84.600006,85.140007,84.060005,83.700005,84.060005
8000358 01,3/14/2021,W08104516 3,kW,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,3/14/2021,W08104516 4,kVAR,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,3/15/2021,W08104516 1 kW,kW,271.800018,275.400024,270.360016,269.460022,273.240021,267.660004,269.640015,268.02002,269.820007,271.800018,267.300018,271.26001,270.900024,276.839996,285.660004,271.800018,235.980011,223.020004,206.280014,194.76001,199.26001,199.980011,201.960007,202.320007,199.800003,199.980011,195.840012,198.000015,197.280014,203.580002,197.100006,186.12001,185.76001,194.040009,208.980011,223.920013,241.020004,248.76001,248.940002,252.180008,248.580017,252.180008,247.500015,247.860016,247.320007,243.180008,247.140015,241.560013
8000358 01,3/15/2021,W08104516 1 Power Factor,Power Factor,0.955711,0.955738,0.955985,0.95553,0.956146,0.956596,0.956123,0.956526,0.957067,0.957477,0.95756,0.958193,0.958263,0.957552,0.959491,0.95191,0.938343,0.938459,0.928588,0.923329,0.927839,0.928304,0.925547,0.928078,0.925866,0.925109,0.924379,0.924956,0.924171,0.927171,0.923749,0.915302,0.917296,0.923431,0.935632,0.945599,0.955779,0.958511,0.955105,0.95541,0.954983,0.957506,0.958875,0.958988,0.958629,0.958274,0.958382,0.958531
8000358 01,3/15/2021,W08104516 2,kVAR,83.700005,84.780006,82.980003,83.160004,83.700005,81.540001,82.620003,81.720001,81.720001,81.900002,80.460007,81,80.82,83.340004,83.880005,87.480003,86.940002,82.080002,82.440002,81,80.100006,80.100006,82.620003,81.18,81.540001,82.080002,80.82,81.360001,81.540001,82.260002,81.720001,81.900002,80.639999,80.639999,78.840004,77.040001,74.160004,73.980003,77.220001,77.940002,77.220001,75.960007,73.260002,73.260002,73.440002,72.540001,73.620003,71.82
8000358 01,3/15/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,3/15/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,3/16/2021,W08104516 1 kW,kW,244.800003,243.360016,244.62001,239.220016,244.440002,239.940002,244.26001,240.840012,244.800003,245.700012,257.76001,257.580017,258.839996,258.300018,267.120026,259.200012,232.740005,219.240005,215.640015,199.800003,221.76001,217.62001,217.62001,217.800003,247.500015,264.600006,244.440002,259.559998,253.26001,217.800003,202.320007,203.940002,224.820007,232.020004,241.740005,249.660004,251.460007,252.360016,259.02002,256.680023,259.02002,255.780014,254.520004,254.700012,255.060013,254.700012,254.160004,251.280014
8000358 01,3/16/2021,W08104516 1 Power Factor,Power Factor,0.95802,0.957553,0.958542,0.957568,0.95771,0.958201,0.958427,0.958298,0.958599,0.958883,0.960837,0.96203,0.962203,0.960635,0.962206,0.944674,0.94489,0.934998,0.933807,0.935007,0.936579,0.932308,0.894871,0.91178,0.904326,0.913888,0.934793,0.937128,0.915813,0.883966,0.910339,0.9274,0.938625,0.946158,0.951755,0.954957,0.956707,0.954698,0.954042,0.95268,0.953472,0.954874,0.957303,0.958476,0.957285,0.957919,0.957565,0.95722
8000358 01,3/16/2021,W08104516 2,kVAR,73.260002,73.260002,72.720001,72,73.440002,71.639999,72.720001,71.82,72.720001,72.720001,74.340004,73.080002,73.260002,74.700005,75.600006,90,80.639999,83.160004,82.620003,75.780006,82.980003,84.420006,108.540001,98.100006,116.820007,117.540001,92.880005,96.660004,111.060005,115.200005,91.980003,82.260002,82.620003,79.380005,77.940002,77.580002,76.5,78.660004,81.360001,81.900002,81.900002,79.560005,76.860001,75.780006,77.040001,76.32,76.5,75.960007
8000358 01,3/16/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,3/16/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,3/17/2021,W08104516 1 kW,kW,253.980011,252.000015,252.180008,250.380005,249.300003,252.180008,248.400009,249.840012,251.460007,253.26001,249.480011,256.140015,255.060013,260.279999,263.52002,251.100006,224.640015,214.020004,203.040009,204.480011,195.300003,194.040009,218.700012,217.800003,196.200012,198.000015,216.540009,234.180008,228.960007,199.080002,198.900009,196.200012,191.520004,198.540009,213.300003,226.800003,243.180008,249.300003,251.640015,253.980011,251.820007,249.12001,249.660004,252.720016,249.12001,249.480011,247.500015,245.700012
8000358 01,3/17/2021,W08104516 1 Power Factor,Power Factor,0.956567,0.95726,0.957128,0.95674,0.958111,0.958071,0.958017,0.958281,0.958784,0.959148,0.958924,0.959826,0.960416,0.958517,0.9614,0.953686,0.935835,0.927829,0.922204,0.924897,0.918223,0.916975,0.901291,0.897961,0.914881,0.916234,0.89517,0.886804,0.89751,0.913675,0.911071,0.913639,0.911857,0.919662,0.929286,0.93791,0.948543,0.951261,0.94909,0.949755,0.949764,0.9526,0.955346,0.956732,0.95536,0.954308,0.95422,0.954193
8000358 01,3/17/2021,W08104516 2,kVAR,77.400002,76.139999,76.32,76.139999,74.520004,75.420006,74.340004,74.520004,74.520004,74.700005,73.800003,74.880005,73.980003,77.400002,75.420006,79.200005,84.600006,86.040001,85.140007,84.060005,84.240005,84.420006,105.120003,106.740005,86.580002,86.580002,107.820007,122.040009,112.500008,88.560005,90,87.300003,86.220001,84.780006,84.780006,83.880005,81.18,80.82,83.520004,83.700005,82.980003,79.560005,77.220001,76.860001,77.040001,78.120003,77.580002,77.040001
8000358 01,3/17/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,3/17/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,3/18/2021,W08104516 1 kW,kW,245.340012,244.080017,238.860016,238.860016,237.780014,238.500015,237.600006,237.240005,240.840012,235.800003,239.220016,243.180008,245.160004,250.200012,256.860016,260.279999,267.839996,262.26001,262.080017,259.920013,256.860016,258.480011,261.360016,258.300018,260.279999,279.720001,265.5,296.640015,288.540009,294.840027,261.180023,246.960007,241.380005,246.600006,247.140015,247.860016,249.12001,250.740005,252.180008,253.26001,251.820007,252.180008,253.800003,250.560013,248.580017,246.960007,246.060013,244.800003
8000358 01,3/18/2021,W08104516 1 Power Factor,Power Factor,0.953868,0.95483,0.9538,0.955436,0.955262,0.955717,0.955607,0.955889,0.956518,0.956408,0.955965,0.957298,0.958328,0.95649,0.958764,0.959777,0.95772,0.959282,0.95905,0.956762,0.955038,0.955937,0.94651,0.957181,0.952179,0.9286,0.941699,0.933127,0.932277,0.932772,0.948814,0.955023,0.953475,0.953908,0.95469,0.953153,0.950386,0.950979,0.950899,0.950292,0.950368,0.952684,0.95594,0.955645,0.955179,0.954033,0.956096,0.95448
